Symbol,Name,Sector,DVD Yield (%),Payout (%),EPS Basic(%),Rev,DVD Growth,Potential Upside (%)
TD.TO,"<b><a href=""https://www.dividendstocksrock.com/TD.TO"">Toronto-Dominion Bank</a></b>",Financial Services,3.75,42.04,11.81,7.42,10.01,27.77
TFII.TO,"<b><a href=""https://www.dividendstocksrock.com/TFII.TO"">TransForce (TFI International)</a></b>",Industrials,2.34,24.62,37.3,10.5,10.21,9.65
LAS.A.TO,"<b><a href=""https://www.dividendstocksrock.com/LAS.A.TO"">Lassonde Industries</a></b>",Industrials,1.64,35.12,8.12,8.91,15.48,-46.02
T.TO,"<b><a href=""https://www.dividendstocksrock.com/T.TO"">Telus</a></b>",Communication Services,4.56,72,5.92,4.45,9.08,11.21
BCE.TO,"<b><a href=""https://www.dividendstocksrock.com/BCE.TO"">BCE (Bell)</a></b>",Communication Services,5.08,94.78,4.07,2.84,5.32,9.12
CGX.TO,"<b><a href=""https://www.dividendstocksrock.com/CGX.TO"">Cineplex</a></b>",Consumer Cyclical,7.4,201.12,-1.56,6.63,4.05,-3.21
RY.TO,"<b><a href=""https://www.dividendstocksrock.com/RY.TO"">Royal Bank of Canada (RBC)</a></b>",Financial Services,3.91,45.65,8.77,6.87,8.3,41.06
EMA.TO,"<b><a href=""https://www.dividendstocksrock.com/EMA.TO"">Emera</a></b>",Utilities,4.28,49.81,13.14,23.95,10.07,3.51
ATD.B.TO,"<b><a href=""https://www.dividendstocksrock.com/ATD.B.TO"">Alimentation Couche-Tard</a></b>",Consumer Defensive,0.56,9.89,23.09,14.12,28.62,-15.99
CNR.TO,"<b><a href=""https://www.dividendstocksrock.com/CNR.TO"">Canadian National Railway</a></b>",Industrials,1.62,32.52,13.69,6.25,16.18,-0.05
IFC.TO,"<b><a href=""https://www.dividendstocksrock.com/IFC.TO"">Intact Financial</a></b>",Financial Services,2.36,58.83,9.09,7.31,9.73,-4.96
MRU.TO,"<b><a href=""https://www.dividendstocksrock.com/MRU.TO"">Metro</a></b>",Consumer Defensive,1.46,28.99,24.16,4.76,16.91,-4.54
OTEX.TO,"<b><a href=""https://www.dividendstocksrock.com/OTEX.TO"">Open Text</a></b>",Technology,1.62,59.05,7.7,16.92,20.15,-7.43
NA.TO,"<b><a href=""https://www.dividendstocksrock.com/NA.TO"">National Bank</a></b>",Financial Services,4.1,43.94,6.63,6.85,7.5,5.02
CTC.A.TO,"<b><a href=""https://www.dividendstocksrock.com/CTC.A.TO"">Canadian Tire Corp</a></b>",Consumer Cyclical,2.79,33.05,9.02,3.59,20.79,33.8
BEP.UN.TO,"<b><a href=""https://www.dividendstocksrock.com/BEP.UN.TO"">Brookfield Renewable</a></b>",Utilities,5.57,769.02,-20.65,17.08,11.21,-1.89
ADW.A.TO,"<b><a href=""https://www.dividendstocksrock.com/ADW.TO"">Andrew Peller</a></b>",Consumer Defensive,1.46,39.02,9.32,5.09,9,-11.64
FTS.TO,"<b><a href=""https://www.dividendstocksrock.com/FTS.TO"">Fortis</a></b>",Utilities,3.39,45.71,8.41,15.7,6.83,7.96
MG.TO,"<b><a href=""https://www.dividendstocksrock.com/MG.TO"">Magna International</a></b>",Consumer Cyclical,2.88,16.36,19.74,8.09,21.02,4.2
ENB.TO,"<b><a href=""https://www.dividendstocksrock.com/ENB.TO"">Enbridge</a></b>",Energy,6.37,105.42,21.56,7.1,16.33,63.73
BAM.A.TO,"<b><a href=""https://www.dividendstocksrock.com/BAM.A.TO"">Brookfield Asset Management</a></b>",Financial Services,1.26,21.94,15.52,28.88,13.94,-28.02
